"Operator Name","Serial Number","Route number","Start Point","Finish Point",via,Type,"Subsidised Service",Subsidies,"Operational Areas","Registration Type","Short Notice","Received Date","Effective Date","End Date"
"First West of England Limited",PH0000132/01010335/29,76,"Hengrove Depot Entrance (0100FBX18342 / 0100FBX18339)","Henbury Crow Lane (0100BRP91057 / 0100BRP91055); Cribbs Causeway Bus Station (0170SGP90858)","Bristol City Centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"08 Jan 2024",
"First West of England Limited",PH0000132/01010329/24,2,"Stockwood The Coots (0100BRA10398)","Cribbs Causeway Bus Station (0170SGP90858)",Broadmead,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"08 Jan 2024",
"First West of England Limited",PH0000132/01010329/24,2a,"Charlton Road, Brentry (0170BRP91111)","Stockwood The Coots (0100BRA10398)",Broadmead,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"08 Jan 2024",
"First West of England Limited",PH0000132/01010330/20,3,"Cribbs Causeway Bus Station 90170SG90857)","Bristol City Centre, Union Street (0100BRP90396)","Henbury, Shirehampton","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"08 Jan 2024",
"First West of England Limited",PH0000132/01010330/20,4,"Cribbs Causeway Bus Station (0170SGP90857)","Bristol City Centre, Union Street (0100BRP90396)","Henbury, Shirehampton","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"08 Jan 2024",
"First West of England Limited",PH0000132/01010393/7,SB1,"Soundwell, Alma Road (0170SGB20399)","St Brendan's Sixth Form College (0100BRA10426)",,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"08 Jan 2024",
"First West of England Limited",PH0000132/01010393/7,SB2,"Wick Wick Roundabout (0170SGP90541)","St Brendan's Sixth Form College (0100BRA10426)",,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,,"08 Jan 2024",
"First West of England Limited",PH0000132/01010058/42,X4,"Bristol Bus Station (01000053211)","Portishead, Combe Road (0190NSC30934)",Pill,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,,"07 Jan 2024",
"First West of England Limited",PH0000132/01010051/53,7,"Anson Road, Locking Parklands (0190NSB00045)","Worle Terminus (019000019)","Regent Street, Milton, Weston General Hospital.","Normal Stopping Service",No,,,Change,no,,"07 Jan 2024",
"First West of England Limited",PH0000132/01010006/36,X9,"Bristol Bus Station (01000053209)","Nailsea, Ash Hayes Road (0190NSC30690)",Wraxall,"Normal Stopping Service",No,"North Somerset Council, ","Bristol City Council, North Somerset Council, ",Change,no,,"07 Jan 2024",
"First West of England Limited",PH0000132/01010006/36,X8,"Nailsea (0190NSC30653)","Bristol (01000053209)",,"Normal Stopping Service",No,"North Somerset Council, ","Bristol City Council, North Somerset Council, ",Change,no,,"07 Jan 2024",
"First West of England Limited",PH0000132/01010004/35,X7,"Bristol Bus Station (01000053210)","Clevedon, Edward Road/Six Ways (0190NSC30797)",Tickenham,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,,"07 Jan 2024",
"First West of England Limited",PH0000132/01010004/35,X6,"Bristol Bus Station (01000053210)","Clevedon, Six Ways (0190NSC30808)",Tickenham,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,,"07 Jan 2024",
"First West of England Limited",PH0000132/01010007/57,X1,"Bristol Bus Station (01000053212)","Searle Crescent Asda (0190NSC30404)",Worle,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,,"07 Jan 2024",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010265/5,BS010.1,"Southmead Hospital (010000033)","Avonmouth McLaren Road (0100BRA10649)","Shirehampton Green (0100BRA10602)","Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, ",Change,yes,,"07 Jan 2024",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010265/5,BS010.1,"Bristol Parkway Station (0170SGP90703)","Severn Beach Govier Way (0170SGA56568)","Southmead Hospital (010000033)","Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, ",Change,yes,,"07 Jan 2024",
"First West of England Limited",PH0000132/01010335/28,75,"Hengrove Depot Entrance (0100FBX18342 / 0100FBX18339)","Cribbs Causeway Bus Station (0170SGP90854)","Bristol city centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"03 Jan 2024",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010268/6,BS012,"Severn Beach","Bristol Parkway","Cribbs Causeway","Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, ",Change,yes,,"03 Jan 2024",
"First West of England Limited",PH0000132/01010335/28,76,"Hengrove Depot Entrance (0100FBX18342 / 0100FBX18339)","Henbury Crow Lane (0100BRP91057 / 0100BRP91055); Cribbs Causeway Bus Station (0170SGP90858)","Bristol city centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"03 Jan 2024",
"Bath Bus Company Limited",PH0006633/01010012/26,"Skyline Service","Bath, Manvers Street (West) CF_0180BAA01346","Bath, Manvers Street (West) CF_0180BAA01346","American Museum","Normal Stopping Service, 3) Hail & Ride",No,,"Bath & North East Somerset Council, ",Change,no,"01 Dec 2023 13:22:19","01 Jan 2024",
"Bath Bus Company Limited",PH0006633/01010002/27,"City Route","Bath Abbey CF_0180BAC30606 Terrace Walk CA_0180BAC30603","Bath Abbey CF_0180BAC30606 Terrace Walk CA_0180BAC30603","Queens Square","Normal Stopping Service, 3) Hail & Ride",No,,"Bath & North East Somerset Council, ",Change,no,"01 Dec 2023 13:19:21","01 Jan 2024",
"First West of England Limited",PH0000132/01010421/1,127,"Garstons (019000062)","Churchill Academy (0190NSB00012)",,"Normal Stopping Service",Yes,"North Somerset Council, ","North Somerset Council, ",New,no,,"31 Dec 2023",
"First West of England Limited",PH0000132/01010306/17,Y6,"Bristol Bus Station Bay 19 (01000053203)","Chipping Sodbury, Wickwar Road (0170SGP90414)","Southmead, Cribbs Causeway","Normal Stopping Service","In Part","West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, ",Change,no,,"31 Dec 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010274/6,BS003X,"Temple Meads Stn (T6) 0100BRP90312","Bristol Parkway Stn 0170SGP90702","The Centre, Redland, Filton, Aztec West","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,,"31 Dec 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010322/7,BS459,"Emersons Green Science Park 017000005","Winterbourne Academy 0170SGZ01466",,"Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, ",Change,no,,"31 Dec 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010320/7,BS427,"Frenchay Beckspool Road 0170SGB20483","Winterbourne Academy 0170SGZ01466",Hambrook,"Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, ",Change,no,,"31 Dec 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010323/5,BS460,"Coalpit Heath","Winterbourne Academy",,"Normal Stopping Service",No,,"South Gloucestershire Council, ",Cancellation,no,,"31 Dec 2023",
"First West of England Limited",PH0000132/01010003/0,9,"Weston Town Centre, Interchange (0190NSB00006)","Scot Elm Drive (019000024)",Worlebury,"Normal Stopping Service",No,"North Somerset Council, ","North Somerset Council, ",New,no,,"31 Dec 2023",
"First West of England Limited",PH0000132/01010001/1,10,"Interchange (0190NSB00004)","Holm Road, Moor Lane (0190NSC30111)",,"Normal Stopping Service",Yes,"North Somerset Council, ","North Somerset Council, ",Cancellation,no,,"31 Dec 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010266/3,BS013,"Bristol, Broadmead (0100BRP90342)","Shirehampton, Dursley Road (0100BRA10693)","Southmead Hospital ,Filton Westbury, & Sea Mills","Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, ",Change,yes,,"26 Nov 2023",
"First West of England Limited",PH0000132/01010065/49,41,"Odd Down Park & Ride (0180BAC30800)","Bath City Centre, Southgate (0180BAC30592)",,"Normal Stopping Service",Yes,"West of England Combined Authority, ","Bath & North East Somerset Council, ",Change,yes,,"17 Nov 2023",
"First West of England Limited",PH0000132/01010113/48,21,"Newbridge Park & Ride 0180BAC30662","Bath, Westgate Buildings 0180BAC30345",,"Limited Stops",Yes,"West of England Combined Authority, ","Bath & North East Somerset Council, ",Change,yes,,"17 Nov 2023",
"First West of England Limited",PH0000132/01010114/56,31,"Bath, Milsom Street 0180BAC56472","Lansdown Park & Ride 0180BAC30501",,"Normal Stopping Service",Yes,"West of England Combined Authority, ","Bath & North East Somerset Council, ",Change,yes,,"17 Nov 2023",
"Bath Bus Company Limited",PH0006633/01010002/26,"City Route","Bath High Street/ Terrace Walk CE_0180BAC30606","Bath High Street/ Terrace Walk CE_0180BAC30606","Queens Square","Normal Stopping Service, 3) Hail & Ride",No,,"Bath & North East Somerset Council, ",Change,yes,"16 Nov 2023 14:39:02","12 Nov 2023",
"First West of England Limited",PH0000132/01010069/82,20,"Dorchester Street (0180BAC30587)","Ralph Allen School (0180BAA013150",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,,"11 Nov 2023",
"First West of England Limited",PH0000132/01010069/82,U2,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Lower Bristol Road","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,,"11 Nov 2023",
"First West of England Limited",PH0000132/01010069/82,U1,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Bath City Centre","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,,"11 Nov 2023",
"First West of England Limited",PH0000132/01010328/15,A1,"Bristol Airport Forecourt (0190NSZ01245)","Bristol Bus Station (01000053216)","Bristol Temple Meads Station","Limited Stops",No,,"Bristol City Council, ",Change,yes,"25 Oct 2023 09:58:13","29 Oct 2023",
"First West of England Limited",PH0000132/01010328/14,A1,"Bristol Airport Bus Station (0190NSB00021)","Bristol Bus Station (01000053216)","Bristol Temple Meads Station","Limited Stops",No,,"Bristol City Council, ",Change,yes,"28 Sep 2023 16:18:32","22 Oct 2023",
"First West of England Limited",PH0000132/01010065/48,41,"Odd Down Park & Ride (0180BAC30800)","Bath City Centre, Southgate (0180BAC30592)",,"Normal Stopping Service",Yes,"West of England Combined Authority, ","Bath & North East Somerset Council, ",Change,yes,"11 Oct 2023 10:16:39","15 Oct 2023",
"First West of England Limited",PH0000132/01010334/15,72,"UWE Frenchay Campus (0170SGA01533)","Bristol Temple Meads Station (0100BRP90312)","Bristol city centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,"10 Oct 2023 17:01:08","15 Oct 2023",
"First West of England Limited",PH0000132/01010051/52,7,"Anson Road, Locking Parklands (0190NSB00045)","Worle Terminus (019000019)","Regent Street, Milton, Weston General Hospital.","Normal Stopping Service",No,,,Change,yes,"28 Sep 2023 15:58:48","01 Oct 2023",
"First West of England Limited",PH0000132/01010069/81,20,"Dorchester Street (0180BAC30587)","Ralph Allen School (0180BAA013150",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,"22 Sep 2023 13:00:57","24 Sep 2023",
"First West of England Limited",PH0000132/01010069/81,U2,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Lower Bristol Road","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,"22 Sep 2023 13:00:57","24 Sep 2023",
"First West of England Limited",PH0000132/01010069/81,U1,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Bath City Centre","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,yes,"22 Sep 2023 13:00:57","24 Sep 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010383/1,525,"Emersons Green 0170SGA10050","Yate Shopping Centre 017000004",Westerleigh,"Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, ",Change,yes,"24 Aug 2023 08:43:21","24 Sep 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010233/10,ST086,"Yate Shopping Centre 0170SGP90496","Kingswood, Courtney Road 0170SGB20150",,"Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, ",Change,yes,"24 Aug 2023 08:43:54","24 Sep 2023",
"Eurocoaches Ltd",PH0005985/01010076/0,918,"Severnwood Gardens, Severn Beach, BS35 4PP  NaPTAN 0170SGB20584","Castle School, Thornbury, BS35 1HT NaPTAN 0170SGA19688","Severn Beach, Severn Beach Rail Station,  Redwick, Pilning, Easter Compton, Lower Almondsbury, Tockington, Olveston, Alveston, Thornbury","School or works service, 1) Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, ",New,no,"26 Jul 2023 11:26:38","04 Sep 2023",
"Altonian Coaches Limited",PH1089686/01010009/1,967,Westerleigh,"Yate, Brimsham Green School","Yate, Chipping Sodbury","Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, ",Cancellation,no,"01 Aug 2023 15:11:46","03 Sep 2023",
"First West of England Limited",PH0000132/01010393/6,SB2,"Wick Wick Roundabout (0170SGP90541)","St Brendan's Sixth Form College (0100BRA10426)",,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,"13 Sep 2023 16:10:42","03 Sep 2023",
"First West of England Limited",PH0000132/01010393/6,SB1,"Soundwell, Alma Road (0170SGB20399)","St Brendan's Sixth Form College (0100BRA10426)",,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,yes,"13 Sep 2023 16:10:42","03 Sep 2023",
"First West of England Limited",PH0000132/01010353/13,A3,"Weston-Super-Mare Railway Station (0190NSC30024)","Bristol Airport (0190NSB00023)",Congresbury,"Limited Stops",No,,,Change,no,"26 Jul 2023 10:58:33","03 Sep 2023",
"First West of England Limited",PH0000132/01010357/15,522,"Bristol Bus Station (01000053207)","Bath Bus Station (0180BAA01322)","Midsomer Norton, Paulton, Radstock","Normal Stopping Service",Yes,"West of England Combined Authority, ","Bristol City Council, Bath & North East Somerset Council, ",Change,no,"15 Aug 2023 08:53:02","03 Sep 2023",
"First West of England Limited",PH0000132/01010357/15,349,"Bristol Bus Station (01000053207)","Keynsham Church (0180BAC30698)","Brislington, Temple Meads","Normal Stopping Service",No,,"Bristol City Council, Bath & North East Somerset Council, ",Change,no,"15 Aug 2023 08:53:02","03 Sep 2023",
"First West of England Limited",PH0000132/01010306/16,Y6,"Bristol Bus Station Bay 19 (01000053203)","Chipping Sodbury, Wickwar Road (0170SGP90414)","Southmead, Cribbs Causeway","Normal Stopping Service","In Part","West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:29:24","03 Sep 2023",
"First West of England Limited",PH0000132/01010005/44,Y1,"Arr - The Centre C9 (0100BRZ00692); Dep - The Centre C11 (0100BRP90338)","Chipping Sodbury (0170SGP90414)","Yate Shopping Centre","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:19:34","03 Sep 2023",
"First West of England Limited",PH0000132/01010012/39,T1,"The Centre (0100BRP90372 / 0100BRP90373)","Thornbury, Rock Street (0170SGP90927)","Harry Stoke","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"15 Aug 2023 08:53:19","03 Sep 2023",
"First West of England Limited",PH0000132/01010419/2,M4,"Bristol City Centre, Colston Avenue (0100BRP90372 / 0100BRP90373)","Cribbs Causeway Bus Station (0170SGP90855)","UWE Frenchay, Bristol Parkway Station","Limited Stops",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"15 Aug 2023 08:53:26","03 Sep 2023",
"First West of England Limited",PH0000132/01010362/25,U3,"Bristol City Centre, Colston Avenue (0100BRP90372 / 0100BRP90373)","UWE Frenchay Campus (0170SGP90686)","M32, UWE Frenchay Campus","Limited Stops",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:19:22","03 Sep 2023",
"First West of England Limited",PH0000132/01010362/25,M3x,"Bristol City Centre, Colston Avenue (0100BRP90372 / 0100BRP90373)","Emerson Green, Emersons Way (017000062)",M32,"Limited Stops",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:19:22","03 Sep 2023",
"First West of England Limited",PH0000132/01010362/25,M3,"Bristol City Centre, Colston Avenue (0100BRP90372 / 0100BRP90373)","Emerson Green, Emersons Way (017000062)","M32, UWE Frenchay Campus","Limited Stops",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:19:22","03 Sep 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010322/6,BS459,"Emersons Green Science Park 017000005","Winterbourne Academy 0170SGZ01466",,"Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, ",Change,no,"24 Jul 2023 10:25:28","03 Sep 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010321/5,BS458,Fishponds,"Winterbourne Academy",,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Cancellation,no,"21 Jul 2023 15:37:01","03 Sep 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010320/6,BS427,"Frenchay Beckspool Road 0170SGB20483","Winterbourne Academy 0170SGZ01466",,"Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, ",Change,no,"24 Jul 2023 10:24:09","03 Sep 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010353/1,NB50,"West Wick",Hutton,"Town Centre","Normal Stopping Service",Yes,"North Somerset Council, ","North Somerset Council, ",Cancellation,no,"21 Jul 2023 15:37:28","03 Sep 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010335/3,BS059,"Nailsea Link Road 0190NSC30653","Portishead Gordano School 0190NSC30956",,"Normal Stopping Service",Yes,"North Somerset Council, ","North Somerset Council, ",Change,no,"26 Jul 2023 11:54:42","03 Sep 2023",
"Cheltenham & Gloucester Omnibus Co Ltd",PH0005031/01010385/1,X10,"0170SGP90851 Cribbs Causeway Bus Station Bay A","0790NSC30785 Clevedon Triangle",Portishead,"Normal Stopping Service",Yes,"North Somerset Council, ","South Gloucestershire Council, North Somerset Council, ",Change,no,"24 Jul 2023 10:23:52","03 Sep 2023",
"First West of England Limited",PH0000132/01010368/18,M2,"Long Ashton Park and Ride (0190FBX18338)","Bristol City Centre, Broadmead (0100BRP90368)","Temple Meads","Limited Stops",No,,"Bristol City Council, ",Change,no,"15 Aug 2023 08:53:43","03 Sep 2023",
"First West of England Limited",PH0000132/01010417/6,M1,"Hengrove Park (010000008)","Cribbs Causeway Bus Station (0170SGP90855)","Bedminster, City Centre, UWE Frenchay, Patchway, Thurlestone","Limited Stops",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:31:27","03 Sep 2023",
"Altonian Coaches Limited",PH1089686/01010008/1,25,"Bristol City Centre Broad Quay (NaPTAN: bstgadg)","Fishponds, Straits Parade (NaPTAN: bstmtjd)","St Pauls, Eastgate Centre","Normal Stopping Service",No,,"Bristol City Council, ",Change,no,"01 Aug 2023 15:12:05","03 Sep 2023",
"Altonian Coaches Limited",PH1089686/01010001/3,52,"Bristol City Centre, Cabot Circus South","South Bristol Community Hospital","Bedminster, Highridge","Normal Stopping Service",No,,"Bristol City Council, ",Cancellation,no,"01 Aug 2023 15:10:05","03 Sep 2023",
"Altonian Coaches Limited",PH1089686/01010011/1,963,"Patchway, Rodway Road Shops","Winterbourne, The Academy School","Stoke Gifford, Bradley Stoke","Normal Stopping Service",Yes,"West of England Combined Authority, ","South Gloucestershire Council, ",Cancellation,no,"01 Aug 2023 15:11:11","03 Sep 2023",
"First West of England Limited",PH0000132/01010069/78,U2,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Oldfield Park","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,"26 Jul 2023 10:58:00","03 Sep 2023",
"First West of England Limited",PH0000132/01010069/78,U1,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Bath City Centre","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,"26 Jul 2023 10:58:00","03 Sep 2023",
"First West of England Limited",PH0000132/01010396/14,X5,"Weston super Mare, Marine Parade (190NSB00006)","Portishead, White Lion (0190NSC30936)","Worle, Clevedon","Normal Stopping Service",No,,"Somerset County Council, ",Change,no,"15 Aug 2023 08:50:49","03 Sep 2023",
"First West of England Limited",PH0000132/01010007/56,X1,"Bristol Bus Station (01000053212)","Searle Crescent Asda (0190NSC30404)",Worle,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,"26 Jul 2023 10:59:49","03 Sep 2023",
"First West of England Limited",PH0000132/01010058/41,X4,"Bristol Bus Station (01000053211)","Portishead, Combe Road (0190NSC30934)",Pill,"Normal Stopping Service",No,,"Bristol City Council, ",Change,no,"21 Aug 2023 09:45:48","03 Sep 2023",
"First West of England Limited",PH0000132/01010407/6,51s,"Winscombe (0190NSC30535)","Churchill Sports Centre (0190NSB00012)",,"Normal Stopping Service",Yes,"North Somerset Council, ","North Somerset Council, ",Change,no,"21 Aug 2023 09:46:17","03 Sep 2023",
"First West of England Limited",PH0000132/01010407/6,51,"Winscombe (0190NSC30535)","Churchill Sports Centre (0190NSB00012)",Winscombe,"Normal Stopping Service",Yes,"North Somerset Council, ","North Somerset Council, ",Change,no,"21 Aug 2023 09:46:17","03 Sep 2023",
"First West of England Limited",PH0000132/01010051/51,7,"Anson Road, Locking Parklands (0190NSB00045)","Worle Terminus (019000019)","Regent Street, Milton, Weston General Hospital.","Normal Stopping Service",No,,,Change,no,"21 Aug 2023 09:46:43","03 Sep 2023",
"First West of England Limited",PH0000132/01010031/41,3,"Worle, Terminus (0190NSZ01231)","Town Centre Interchange (0190NSB00006)","Mead Vale, Interchange","Normal Stopping Service",No,,,Change,no,"26 Jul 2023 11:26:41","03 Sep 2023",
"First West of England Limited",PH0000132/01010360/15,1,"Weston Super Mare, Station Approach (0190NSC30024)","Sandy Bay, Sand Road (0190NSC30060)","Prince Consort Gardens","Normal Stopping Service",No,,,Change,no,"26 Jul 2023 11:18:34","03 Sep 2023",
"First West of England Limited",PH0000132/01010009/42,OS1,"Oldfield School","Hanham, The Maypole",Bitton,"Normal Stopping Service",No,,"South Gloucestershire Council, Bath & North East Somerset Council, ",Cancellation,no,"26 Jul 2023 11:17:00","03 Sep 2023",
"First West of England Limited",PH0000132/01010010/45,19,"Bath Bus Station 0180BAA01332","Bristol Parkway Station 0170SGP90701",Downend,"Normal Stopping Service","In Part","West of England Combined Authority, ","South Gloucestershire Council, Bristol City Council, Bath & North East Somerset Council, ",Change,no,"15 Aug 2023 08:51:06","03 Sep 2023",
"First West of England Limited",PH0000132/01010046/53,3,"Bath Bus Station (0180BAA01327)","Bath Bus Station (0180BAA01327)","Bathford, Bathford School","Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,"15 Aug 2023 08:51:19","03 Sep 2023",
"First West of England Limited",PH0000132/01010046/53,13,"Bath Bus Station (0180BAA01327)","Bath Bus Station (0180BAA01327)",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,"15 Aug 2023 08:51:19","03 Sep 2023",
"First West of England Limited",PH0000132/01010043/33,1,"Bath Bus Station 0180BAA01331","Bath Bus Station 0180BAA01331",,"Normal Stopping Service",No,,"Bath & North East Somerset Council, ",Change,no,"15 Aug 2023 08:51:35","03 Sep 2023",
"First West of England Limited",PH0000132/01010006/35,X9,"Bristol Bus Station (01000053209)","Nailsea, Ash Hayes Road (0190NSC30690)",Wraxall,"Normal Stopping Service",No,"North Somerset Council, ","Bristol City Council, North Somerset Council, ",Change,no,"26 Jul 2023 11:17:08","03 Sep 2023",
"First West of England Limited",PH0000132/01010006/35,X8,"Nailsea (0190NSC30653)","Bristol (01000053209)",,"Normal Stopping Service",No,"North Somerset Council, ","Bristol City Council, North Somerset Council, ",Change,no,"26 Jul 2023 11:17:08","03 Sep 2023",
"First West of England Limited",PH0000132/01010336/29,49,"Bristol City Centre (0100BRZ00692)","Emersons Green (0170SGA10050)","Fishponds, Staple Hill","Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:27:29","03 Sep 2023",
"First West of England Limited",PH0000132/01010336/29,48a,"Bristol City Centre (0100BRZ00692)","UWE Frenchay Campus (0170SGP90684)",Fishponds,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:27:29","03 Sep 2023",
"First West of England Limited",PH0000132/01010002/0,SB3,"The Coots (0100BRA10398)","St Brendan's College (0100BRA10426)","Hartcliffe, Knowle","Normal Stopping Service",No,,"Bristol City Council, ",New,yes,"30 Aug 2023 21:38:18","03 Sep 2023",
"First West of England Limited",PH0000132/01010001/1,10,"Interchange (0190NSB00004)","Holm Road, Moor Lane (0190NSC30111)",,"Normal Stopping Service",Yes,"North Somerset Council, ","North Somerset Council, ",New,yes,"30 Aug 2023 21:38:31","03 Sep 2023",
"First West of England Limited",PH0000132/01010336/29,48,"Bristol City Centre (0100BRZ00692)","Emersons Green (0170SGA10050)",Fishponds,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 11:27:29","03 Sep 2023",
"First West of England Limited",PH0000132/01010350/16,45,"Bristol City Centre, Broad Quay","Bitton, Cherry Garden Road",Hanham,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"15 Aug 2023 08:51:58","03 Sep 2023",
"First West of England Limited",PH0000132/01010350/16,44,"Bristol City Centre, Broad Quay (010000002)","Cadbury Heath/Bitton (0170SGB20134)",Hanham,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"15 Aug 2023 08:51:58","03 Sep 2023",
"First West of England Limited",PH0000132/01010349/20,43,"Bristol City Centre, Broad Quay (010000002)","Newton Road Shops, Cadbury Heath (0170SGB20134)",Kingswood,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"15 Aug 2023 08:52:12","03 Sep 2023",
"First West of England Limited",PH0000132/01010349/20,42,"Bristol City Centre, Broad Quay (010000002)","Cadbury Heath, Bitton (0170SGB20205)",Kingswood,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"15 Aug 2023 08:52:12","03 Sep 2023",
"First West of England Limited",PH0000132/01010329/23,2a,"Charlton Road, Brentry (0170BRP91111)","Stockwood The Coots (0100BRA10398)",Broadmead,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 10:56:37","03 Sep 2023",
"First West of England Limited",PH0000132/01010329/23,2,"Stockwood The Coots (0100BRA10398)","Cribbs Causeway Bus Station (0170SGP90858)",Broadmead,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 10:56:37","03 Sep 2023",
"First West of England Limited",PH0000132/01010329/23,1,"Broomhill (0100BRA10453)","Cribbs Causeway Bus Station (0170SGP90858)",Broadmead,"Normal Stopping Service",No,,"South Gloucestershire Council, Bristol City Council, ",Change,no,"26 Jul 2023 10:56:37","03 Sep 2023",
