"Serial Number","Operator Name","Trading As","Service numbers or names","Full address of service start point and NaPTAN","Full address of service finish point and NaPTAN","Main points served on route (via)","Type Of Service","Proposed Start Date","Proposed End Date (if applicable)","Qualifying EP Services"
PH0000132/01010045/35,"First West of England Limited",First,5,"Bath Bus Station 0180BAC01333","Bath Bus Station 0180BAC01333",,"Normal Stopping Service","07 Apr 2024",,Yes
PH1089686/01010018/0,"Altonian Coaches Limited",TransporaBus,X91,"Post Office, Bishop Sutton, 0180BAC31117","Broad Quay, C3, 0100BRA10811","Chew Magna, Bishop Sutton, Chew Stoke","Limited Stops","08 Apr 2024",,Yes
PH2058842/01010009/0,"The Big Lemon C.I.C",,2V,"Stop A, Victoria Hall, Church St, Radstock BA3 3QG; NAPTAN code is bthdgda","Odd Down Park & Ride, Bath BA2 2SL; NAPTAN code is bthdwgt","Fosseway School, Norton Hill School, Midsomer Norton, Old Mills Tesco, Paulton, Timsbury and Tunley","Normal Stopping Service","08 Apr 2024",,Yes
PH0005031/01010384/1,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",9,"Portway P&R","Brislington P&R","Bristol City Centre","Limited Stops","19 May 2024",,Yes
PH0000132/01010427/1,"First West of England Limited",First,5,"Weston-super-Mare, Interchange (0190NSB00011)","Weston-super-Mare, Interchange (0190NSB00004)",,"Normal Stopping Service","20 May 2024",,Yes
PH0000132/01010069/84,"First West of England Limited",First,20,"Dorchester Street (0180BAC30587)","Ralph Allen School (0180BAA01315)",,"Normal Stopping Service","20 May 2024",,Yes
PH0006633/01010012/27,"Bath Bus Company Limited","BATH BUS COMPANY & CITY SIGHTSEEING, Navigatours","Skyline Service","Bath, Manvers Street (West) BF_0180BAA01346","Bath, Manvers Street (West) BF_0180BAA01346","Prior Park GARDENS","Normal Stopping Service, 3) Hail & Ride","20 May 2024",,Yes
PH0000132/01010069/84,"First West of England Limited",First,U1,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Bath City Centre","Normal Stopping Service","20 May 2024",,Yes
PH0000132/01010279/27,"First West of England Limited",First,2,"Bath City Centre, Dorchester Street 0180BAC30587","Bath City Centre, Dorchester Street 0180BAC30587",,"Normal Stopping Service","20 May 2024",,Yes
PH0000132/01010069/84,"First West of England Limited",First,U2,"University of Bath (0180BAA01356)","University of Bath (0180BAA01356)","Lower Bristol Road","Normal Stopping Service","20 May 2024",,Yes
PH0000132/01010010/46,"First West of England Limited",First,19,"Bath Bus Station 0180BAA01332","Bristol Parkway Station 0170SGP90701",Downend,"Normal Stopping Service","23 May 2024",,Yes
PH0000132/01010010/46,"First West of England Limited",First,OS1,"OLDFIELD SCHOOL 0180BAC30651","HANHAM, THE MAYPOLE 0170SGB20087",,"Normal Stopping Service","23 May 2024",,Yes
PH1089686/01010013/0,"Altonian Coaches Limited",TransporaBus,OT,"Bristol, Centre, Broad Quay","Bristol, Centre, Broad Quay","via Clifton","Excursion or Tour","25 May 2024","03 Nov 2024",Yes
PH0000132/01010429/0,"First West of England Limited",First,"The Love Bus","Temple Meads Station (Lower Ramp)","Long Ashton P&R (0190FBX18338)",,"Limited Stops","25 May 2024",,No
PH1089686/01010017/1,"Altonian Coaches Limited",TransporaBus,N2,"Bristol, Centre, Broad Quay, 0100BRA10809","Bristol, Centre, Broad Quay, 0100bra10809","Via Bedminster, Knowle, Stockwood and Brislington","Normal Stopping Service","31 May 2024",,Yes
PH0000132/01010334/17,"First West of England Limited",First,72,"UWE Frenchay Campus (0170SGA01533)","Bristol Temple Meads Station (0100BRP90312)","Bristol city centre","Normal Stopping Service","24 Jun 2024",,Yes
PH0000132/01010345/28,"First West of England Limited",First,74,"UWE Frenchay Campus (0170SGP90683)","Bristol Temple Meads Station (0100BRP90312)","City Centre","Normal Stopping Service","24 Jun 2024",,Yes
PH0000132/01010345/28,"First West of England Limited",First,70,"UWE Frenchay Campus (0170SGP90683)","Hengrove Depot (0100FBX18339 / 0100FBX18342)","City Centre","Normal Stopping Service","24 Jun 2024",,Yes
PH0000132/01010417/7,"First West of England Limited",First,M1,"Hengrove Park (010000008)","Cribbs Causeway Bus Station (0170SGP90855)","Bedminster, City Centre, UWE Frenchay, Patchway, Thurlestone","Limited Stops","21 Jul 2024",,Yes
PH0005031/01010393/0,"Cheltenham & Gloucester Omnibus Co Ltd","Stagecoach West",BF,"Long Ashton Blackmoors Lane (Balloon Fiesta)","Bristol Temple Meads","Bristol City Centre","Limited Stops","09 Aug 2024","11 Aug 2024",Yes
